,System,Date,"Retail build dates","Retail release dates"
"Fable: The Journey (May 14, 2012 prototype)","Xbox 360","14 May 2012 14:47:39","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (May 25, 2012 prototype)","Xbox 360","25 May 2012 18:15:21","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (May 31, 2012 16.23 prototype)","Xbox 360","31 May 2012 16:23:18","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (May 31, 2012 23.34 prototype)","Xbox 360","31 May 2012 23:34:00","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fable: The Journey (May 31, 2012 prototype)","Xbox 360","31 May 2012 05:14:17","<small>US</small> Aug 13, 2012<br>","<small>US</small> Oct 9, 2012<br>"
"Fallout 3 (Test DLC Plugin prototype)","Xbox 360",,,
"Family Guy (Jun 25, 2012 prototype)","Xbox 360","25 June 2012 13:10:07","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Fantastic Four: Rise of the Silver Surfer (May 10, 2007 prototype)","Xbox 360","10 May 2007 02:26:18","<small>US</small> Apr 28, 2007<br>","<small>US</small> Jun 15, 2007<br>"
"Far Cry 2 (Sep 8, 2008 prototype)","Xbox 360","8 September 2008",,"<small>NA</small> Oct 21, 2008<br> <small>AU</small> Oct 23, 2008<br> <small>EU</small> Oct 24, 2008<br>"
"Far Cry Instincts Predator (Feb 4, 2006 prototype)","Xbox 360","4 February 2006 02:17:10","<small>US</small> Feb 28, 2006<br>","<small>US</small> Mar 28, 2006<br>"
"Fast & Furious: Showdown (Apr 20, 2012 prototype)","Xbox 360","20 April 2012 14:57:05",,"<small>US</small> May 21, 2013<br>"
"Fast & Furious: Showdown (Aug 3, 2012 prototype)","Xbox 360","3 August 2012 15:08:30",,"<small>US</small> May 21, 2013<br>"
"Fast & Furious: Showdown (Aug 31, 2012 prototype)","Xbox 360","31 August 2012 16:04:45",,"<small>US</small> May 21, 2013<br>"
"Fast & Furious: Showdown (Jun 8, 2012 prototype)","Xbox 360","8 June 2012 16:18:25",,"<small>US</small> May 21, 2013<br>"
"Fast & Furious: Showdown (Oct 25, 2012 prototype)","Xbox 360","25 October 2012 16:37:02",,"<small>US</small> May 21, 2013<br>"
"Feeding Frenzy (Feb 22, 2006 prototype)","Xbox 360","22 February 2006","<small>US</small> Feb 28, 2006<br>","<small>US</small> Mar 10, 2006<br>"
"Feeding Frenzy (Unknown prototype)","Xbox 360",,"<small>US</small> Feb 28, 2006<br>","<small>US</small> Mar 10, 2006<br>"
"Finger TestBed (Apr 30, 2011 prototype)","Xbox 360","30 April 2011 06:45:27","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Forza Motorsport 2 (DLC Pre-Order prototype)","Xbox 360",,,
"Forza Motorsport 2 (DLC Road America Pack prototype)","Xbox 360",,,"<small>WW</small> Dec 7, 2007<br>"
"Forza Motorsport 2 (The September Car Pack prototype)","Xbox 360",,,"<small>WW</small> Sep 21, 2007<br>"
"Frogger (Jun 16, 2006 prototype)","Xbox 360","16 June 2006","<small>US</small> Jun 28, 2006<br>","<small>US</small> Jul 12, 2006<br>"
"From Dust (Mar 7, 2011 prototype)","Xbox 360","7 March 2011","<small>US</small> Mar 7, 2011<br>","<small>US</small> Jul 27, 2011<br>"
"Full House Poker (Feb 3, 2011 prototype)","Xbox 360","3 February 2011","<small>US</small> Feb 15, 2011<br>","<small>US</small> Aug 16, 2011<br>"
"Full House Poker (Jul 31, 2010 prototype)","Xbox 360","31 July 2010","<small>US</small> Feb 15, 2011<br>","<small>US</small> Aug 16, 2011<br>"
"Full Spectrum Warrior 2: Ten Hammers (Dec 15, 2005 prototype)",Xbox,"15 December 2005",,"<small>US</small> Mar 28, 2006<br> <small>EU</small> Jun 23, 2006<br>"
"Galaga (Jul 11, 2006 prototype)","Xbox 360","11 July 2006","<small>US</small> Jul 11, 2006<br>","<small>US</small> Jul 26, 2006<br>"
"Galaga Legions DX (May 2, 2011 prototype)","Xbox 360","2 May 2011","<small>US</small> May 2, 2011<br>","<small>US</small> Jun 29, 2011<br>"
"Game Room (Aug 10, 2010 prototype)","Xbox 360","10 August 2010","<small>US</small> N/A<br>","<small>US</small> Mar 24, 2010<br>"
"Game Room (Mar 5, 2010 03.17 prototype)","Xbox 360","5 March 2010","<small>US</small> N/A<br>","<small>US</small> Mar 24, 2010<br>"
"Game Room (Mar 5, 2010 03.20 prototype)","Xbox 360","5 March 2010","<small>US</small> N/A<br>","<small>US</small> Mar 24, 2010<br>"
"Game Room (Oct 14, 2010 prototype)","Xbox 360","14 October 2010","<small>US</small> N/A<br>","<small>US</small> Mar 24, 2010<br>"
"Gauntlet (Unknown prototype)","Xbox 360",,"<small>US</small> Nov 11, 2005<br>","<small>US</small> Nov 22, 2005<br>"
